﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080235&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;69;0;0;2;0;0;1;3;72
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;793;7;0;2;0;0;1;10;803
Electricitat gas i aigua;12;0;0;0;0;0;0;0;12
Construcció;350;5;0;4;0;1;1;11;361
Comerç i reparació;442;2;0;0;0;1;0;3;445
Hostaleria;135;0;0;2;0;0;1;3;138
Transport i comunicacions;178;4;0;0;0;0;2;6;184
Mediació financera;75;0;0;0;0;0;1;1;76
Immob.,lloguers i serveis empr.;176;0;0;0;0;0;0;0;176
Adm.pública defensa i SS;134;0;0;0;0;0;0;0;134
Educació;133;1;0;0;0;1;0;2;135
Sanitat i serveis socials;108;1;0;2;0;0;0;3;111
Altres serveis;74;0;0;0;0;2;0;2;76
Personal domèstic;21;0;0;1;0;2;0;3;24
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2701;20;0;13;0;7;7;47;2748

