﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:171805
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;133;0;4;12;0;0;0;16;149
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;4;0;0;2;0;0;0;2;6
Indústries manufactureres;1340;2;2;36;6;0;5;51;1391
Electricitat gas i aigua;29;0;1;0;0;0;0;1;30
Construcció;437;2;2;28;0;2;5;39;476
Comerç i reparació;605;3;2;5;1;0;3;14;619
Hostaleria;201;1;1;6;0;0;1;9;210
Transport i comunicacions;243;4;2;6;2;0;0;14;257
Mediació financera;104;0;0;0;0;0;0;0;104
Immob.,lloguers i serveis empr.;244;2;0;2;2;1;0;7;251
Adm.pública defensa i SS;256;0;0;0;0;0;0;0;256
Educació;209;1;0;1;0;0;0;2;211
Sanitat i serveis socials;153;1;0;3;0;2;0;6;159
Altres serveis;104;0;0;7;0;0;0;7;111
Personal domèstic;45;0;1;0;0;0;0;1;46
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4107;16;15;108;11;5;14;169;4276

