﻿Llars unipersonals. Per nacionalitat, sexe i edat
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:431233
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;63;57;123;21;24;45;81;84;165
De 25 a 34 anys;429;444;876;93;66;159;525;510;1035
De 35 a 44 anys;723;504;1230;165;81;249;891;588;1476
De 45 a 54 anys;777;591;1368;135;84;219;912;672;1584
De 55 a 64 anys;696;864;1560;57;63;117;753;927;1677
De 65 a 74 anys;537;1227;1767;21;30;51;558;1257;1815
De 75 a 84 anys;363;1161;1524;0;9;12;363;1170;1533
85 anys o més;219;915;1134;3;3;9;222;918;1140
Total;3810;5766;9573;498;360;855;4308;6123;10431

