﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cervera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250729&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1816
Cotxe/furgoneta com a passatger;285
Autobús/ autocar/ minibús;19
Metro;1
Moto;55
A peu;1030
Tren;12
Bicicleta;27
Altres mitjans;16
Total;3234
No aplicable;392
No es desplaça;111
Població ocupada resident;3737

