﻿Indicadores de hogares
Masies de Roda, les
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081167&lang=es
;2021
Tamaño medio del hogar;2,85
Proporción de hogares de 1 persona (%);16,7
Proporción de hogares de 2 personas (%);30,9
Proporción de hogares de 3 personas (%);17,9
Proporción de hogares de 4 personas (%);25,2
Proporción de hogares de 5 personas o más (%);9,3
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);20,3
Proporción de hogares con todos los miembros extranjeros (%);4,9
Proporción de hogares con miembros extranjeros y españoles (%);4,5
Proporción de hogares con todos los miembros españoles (%);90,7

