﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082346&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;2;6
Empresaris agraris sense assalariats;15;4;19
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;6;0;6
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;19;11;30
Empresaris no agraris amb assalariats;89;30;119
Empresaris no agraris sense assalariats;63;41;104
Membres de cooperatives no agràries;7;3;10
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;56;26;82
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;112;103;215
Professionals en ocupacions exclusives de l'Administració pública;1;1;2
Resta del personal admin. i comercial;100;150;250
Resta del personal dels serveis;43;70;113
Contramestres capataços d'establiments no agraris;16;3;19
Operaris qualificats i especialitzats d'establiments no agraris;228;58;286
Operaris sense espec. d'establiments no agraris;35;12;47
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;3;3
Total;796;517;1313

