﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431362&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;6;24;8;335;28;126;527
Tècnics i professionals científics i intel·lectuals;3;57;22;222;14;21;339
Tècnics i professionals de suport;9;30;6;297;9;16;367
Empleats administratius;7;43;8;246;10;8;322
Treballadors de serveis i venedors de comerç;9;75;9;404;33;64;594
Treballadors qualificats en act. agràries i pesqueres;5;4;2;255;7;267;540
Artesans i treballadors qualificats de les indústries i la construcció;8;18;11;777;44;45;903
Operadors d'instal·lacions i maquinària, i muntadors;3;5;5;377;19;64;473
Treballadors no qualificats;9;21;7;321;15;33;406
Forces armades;0;0;0;5;0;0;5
Total;59;277;78;3239;179;644;4476

