﻿Eleccions al Parlament de Catalunya. Dades generals
Avellanes i Santa Linya, les
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250371&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;368;201;192;5;4;54,6;45,4
2017;372;315;311;3;1;84,7;15,3
2015;391;320;316;2;2;81,8;18,2
2012;389;278;270;6;2;71,5;28,5
2010;405;284;268;14;2;70,1;29,9
2006;425;261;255;5;1;61,4;38,6
2003;440;306;304;2;0;69,6;30,5
1999;451;272;268;2;2;60,3;39,7
1995;424;306;302;2;2;72,2;27,8
1992;434;284;277;7;0;65,4;34,6
1988;454;274;269;5;0;60,4;39,7
1984;458;304;303;0;1;66,4;33,6
1980;497;278;278;0;0;55,9;44,1

