﻿Viviendas principales. Por tipo de edificio y superficie útil
Cadaqués. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170329&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;3;6;0;0;12
De 31 a 45 m²;9;6;99;0;6;117
De 46 a 60 m²;21;9;153;3;3;186
De 61 a 75 m²;39;15;123;3;0;180
De 76 a 90 m²;33;6;81;0;0;120
De 91 a 105 m²;51;15;30;9;0;102
De 106 a 120 m²;39;9;30;12;0;90
De 121 a 150 m²;72;9;12;0;0;96
De 151 a 180 m²;39;6;9;0;0;54
Más de 180 m²;96;6;24;0;0;126
No consta;0;3;48;3;12;66
Total;399;90;618;27;21;1155

