﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Gironès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:20
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;186,5;59,7;682,7;62,8;116,0;114,9;781,8;417,0;837,0;248,9;837,2;111,8;108,3;279,1;1441,3;314,6;141,4;463,7;508,6;796,0;8509,2
2022;251,8;55,2;664,8;60,3;127,7;110,7;864,8;439,4;874,3;270,2;923,3;102,3;112,9;278,0;1511,6;349,9;170,8;485,6;511,5;733,7;8898,4
2021;347,3;59,8;728,2;78,2;138,3;130,9;1034,7;531,4;1065,7;337,7;1244,1;125,2;76,7;353,2;1825,4;431,8;202,0;522,8;666,3;862,3;10761,7
2020;326,8;60,7;714,0;79,3;140,4;140,3;1093,7;536,4;1155,2;353,7;1370,4;145,8;87,3;377,8;1991,5;424,8;220,2;548,5;683,7;830,5;11281,1
2019;256,1;54,3;561,4;56,6;120,8;131,0;931,2;416,3;923,3;269,2;1076,0;106,3;62,3;307,5;1569,9;337,2;179,0;456,1;557,8;725,1;9097,3
2018;296,3;61,7;553,2;57,6;117,0;131,7;1010,8;429,0;915,7;264,6;1092,8;129,1;60,5;309,5;1605,3;351,0;190,3;437,8;588,8;738,7;9341,5
2017;357,2;71,3;584,8;62,9;130,3;140,9;1167,8;450,0;997,2;290,7;1084,2;131,5;69,8;320,6;1602,3;361,2;205,1;460,4;602,1;790,8;9881,0
2016;419,3;91,7;679,9;82,5;156,0;165,2;1438,1;530,3;1137,8;342,7;1148,6;148,4;84,2;368,7;1719,1;373,1;203,4;481,7;619,4;855,6;11045,7
2015;486,1;100,7;806,3;91,7;186,8;185,8;1811,8;610,1;1231,0;371,8;1210,7;165,1;120,8;434,8;1860,7;385,8;241,3;534,0;681,3;941,7;12458,3
2014;481,2;104,8;889,8;102,9;245,5;226,3;2264,8;721,9;1345,5;422,5;1283,7;205,0;138,6;494,3;1987,3;374,8;301,5;579,4;692,4;918,3;13780,6
2013;453,5;116,8;891,7;114,4;295,5;279,3;2720,5;773,1;1380,5;474,3;1279,3;239,9;136,2;570,9;2021,8;444,9;346,2;624,2;667,1;887,8;14717,8
2012;429,2;140,6;858,6;119,4;300,7;300,9;2867,8;770,6;1329,0;456,0;1228,4;238,4;145,8;583,2;1981,7;462,6;326,7;633,3;616,2;903,4;14692,4
2011;385,5;138,5;888,0;118,2;296,2;286,1;2900,0;726,2;1273,7;437,6;1146,4;192,6;116,3;540,9;1910,3;403,4;276,9;574,7;561,6;943,3;14116,3
2010;306,7;129,2;1027,5;118,2;323,2;284,2;2967,8;720,1;1191,2;453,6;1020,8;161,5;83,9;510,1;1688,2;305,0;266,3;459,4;501,2;796,8;13314,7
2009;200,0;113,1;1008,7;148,3;339,4;286,7;2738,8;665,6;1016,1;403,5;872,0;152,2;81,2;485,2;1464,1;227,7;188,5;347,2;412,7;471,6;11622,4

