﻿Aprofitament de la SAU
Baronia de Rialb, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250426&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;60;52
  ha;2218;1822
 secà;;
 explot.;59;49
 ha;2126;1744
 regadiu;;
 explot.;31;31
 ha;92;78
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;58;52
 ha;2185;1802
 secà;;
 explot.;56;48
 ha;2095;1725
 regadiu;;
 explot.;31;31
 ha;90;77
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;6;5
 ha;9;11
 secà;;
 explot.;5;2
 ha;7;9
 regadiu;;
 explot.;2;3
 ha;2;2
 oliverar;;
 total;;
 explot.;17;6
 ha;19;6
 secà;;
 explot.;17;6
 ha;19;6
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;11;5
 ha;6;4
 secà;;
 explot.;10;5
 ha;5;4
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;0
 ha;95;0
 secà;;
 explot.;3;0
 ha;94;0
 regadiu;;
 explot.;1;0
 ha;1;0
   altres;;
 explot.;2;5
 ha;213;276

