﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:431482
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;3760;4505;7239;7067;3423;25992
homes;1728;2015;3945;3601;1698;12987
dones;2032;2490;3293;3466;1724;13006
Estrangera;1289;1080;2163;1069;..;5924
homes;642;519;878;433;..;2656
dones;647;561;1285;636;..;3268
Total;5048;5584;9402;8135;3747;31916
homes;2369;2534;4823;4034;1883;15643
dones;2679;3051;4579;4102;1864;16274

