﻿Població ocupada. Per situació professional, sexe i edat
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080462
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;3;3;5;4;9;0;0;0;1;0;1;33;28;61;49;21;70;0;0;0;88;56;144
De 20 a 24 anys;8;6;14;9;9;18;0;2;2;2;3;5;198;133;331;94;115;209;0;0;0;311;268;579
De 25 a 29 anys;19;8;27;32;25;57;2;0;2;0;1;1;381;324;705;105;104;209;0;0;0;539;462;1001
De 30 a 34 anys;42;5;47;66;38;104;2;2;4;1;0;1;383;291;674;82;83;165;0;0;0;576;419;995
De 35 a 39 anys;55;20;75;55;28;83;2;1;3;1;2;3;349;259;608;46;61;107;0;0;0;508;371;879
De 40 a 44 anys;52;28;80;54;33;87;3;2;5;2;1;3;319;199;518;35;57;92;0;0;0;465;320;785
De 45 a 49 anys;40;15;55;46;14;60;1;1;2;0;0;0;254;175;429;34;31;65;0;0;0;375;236;611
De 50 a 54 anys;59;22;81;37;20;57;0;3;3;2;1;3;197;99;296;21;16;37;0;0;0;316;161;477
De 55 a 59 anys;34;15;49;35;7;42;0;0;0;1;0;1;123;68;191;11;4;15;0;0;0;204;94;298
De 60 a 64 anys;17;4;21;22;8;30;0;0;0;1;1;2;79;22;101;3;6;9;0;0;0;122;41;163
65 anys o més;4;1;5;4;4;8;0;0;0;0;0;0;25;21;46;5;2;7;0;0;0;38;28;66
Total;330;127;457;365;190;555;10;11;21;11;9;20;2341;1619;3960;485;500;985;0;0;0;3542;2456;5998

