﻿Població. Per any d'arribada a Catalunya
Ametlla del Vallès, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080057
;2021
2020;66
2019;90
2018;81
2017;60
2016;45
2011-2015;201
2001-2010;567
1991-2000;324
1981-1990;147
Abans de 1981;753
Sempre hi ha viscut;6453
Total;8796

