﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082042
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;1;0;0;1;0;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;4;0;0;0;0;0;1;0;0;0;0;5
total;4;0;0;0;0;0;1;0;0;0;0;5
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;28;4;2;0;0;0;0;0;0;0;0;34
tones;29;4;0;0;0;0;0;0;0;0;0;33
total;57;8;2;0;0;0;0;0;0;0;0;67
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;2;1;2;1;0;0;0;0;0;7
dones;1;2;4;1;1;0;0;0;0;0;0;9
total;1;3;6;2;3;1;0;0;0;0;0;16
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;0;1;0;0;0;0;0;0;0;3
dones;2;1;1;0;0;0;0;0;0;0;0;4
total;3;2;1;1;0;0;0;0;0;0;0;7
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;12;0;2;0;0;0;0;0;0;0;0;14
dones;8;2;1;0;0;0;0;0;0;0;0;11
total;20;2;3;0;0;0;0;0;0;0;0;25
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;4;2;1;0;0;1;0;0;0;0;13
dones;4;6;1;0;0;0;0;0;0;0;0;11
total;9;10;3;1;0;0;1;0;0;0;0;24
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;9;0;1;0;1;0;0;0;0;0;13
dones;4;16;8;1;0;0;0;0;0;0;0;29
total;6;25;8;2;0;1;0;0;0;0;0;42
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;5;11;4;2;2;0;0;0;0;0;0;24
dones;5;18;5;5;1;0;0;0;0;0;0;34
total;10;29;9;7;3;0;0;0;0;0;0;58
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;2;2;0;0;0;0;0;0;0;4
dones;0;4;3;0;1;0;0;0;1;0;0;9
total;0;4;5;2;1;0;0;0;1;0;0;13
Doctorat;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;0;0;0;0;3
dones;0;1;2;0;0;0;0;0;0;0;0;3
hotal;0;2;3;0;0;0;1;0;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;4;5;6;5;2;0;1;0;0;24
dones;0;2;2;6;4;2;3;1;0;0;0;20
total;0;3;6;11;10;7;5;1;1;0;0;44
Altres cursos;;;;;;;;;;;;
homes;4;12;5;12;8;4;3;1;0;0;0;49
dones;3;14;10;12;10;3;2;0;0;0;0;54
total;7;26;15;24;18;7;5;1;0;0;0;103
Total estudiants;;;;;;;;;;;;
homes;54;38;21;23;16;11;7;2;1;0;0;173
dones;56;58;34;24;16;5;4;1;1;0;0;199
total;110;96;55;47;32;16;11;3;2;0;0;372

