﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Joan de Vilatorrada
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082188
;Espanyola;Estrangera;Total
03/2024 (p);4405;485;4895
02/2024;4390;480;4870
01/2024;4375;465;4840
12/2023;4370;460;4830
11/2023;4405;475;4880
10/2023;4380;475;4855
09/2023;4385;465;4855
08/2023;4295;455;4750
07/2023;4325;465;4795
06/2023;4385;480;4865
05/2023;4390;485;4870
04/2023;4420;470;4885
03/2023;4395;460;4860
02/2023;4370;460;4830
01/2023;4350;465;4810
12/2022;4350;465;4815
11/2022;4425;475;4900
10/2022;4375;465;4840
09/2022;4355;470;4825
08/2022;4300;455;4755
07/2022;4395;445;4840
06/2022;4360;435;4795
05/2022;4365;435;4800
04/2022;4355;435;4790
03/2022;4320;430;4750
02/2022;4315;430;4740
01/2022;4320;430;4745
12/2021;4290;431;4721
11/2021;4333;434;4767
10/2021;4316;428;4744
09/2021;4259;424;4683
08/2021;4197;414;4611
07/2021;4261;412;4673
06/2021;4237;420;4657
05/2021;4242;421;4663
04/2021;4221;417;4638
03/2021;4200;414;4614
02/2021;4218;428;4646
01/2021;4225;427;4652
12/2020;4203;414;4617
11/2020;4279;438;4717
10/2020;4252;436;4688
09/2020;4175;431;4606
08/2020;4108;401;4509
07/2020;4119;407;4526
06/2020;4120;404;4524
05/2020;4163;407;4570
03/2020;4155;416;4571
12/2019;4272;423;4695
09/2019;4272;427;4699
06/2019;4292;413;4705
03/2019;4339;409;4748
12/2018;4270;385;4655
09/2018;4295;398;4693
06/2018;4278;407;4685
03/2018;4246;403;4649
12/2017;4202;384;4586
09/2017;4264;403;4667
06/2017;4229;390;4619
03/2017;4194;371;4565
12/2016;4120;358;4478
09/2016;4122;364;4486
06/2016;4124;360;4484
03/2016;4047;351;4398
12/2015;4028;334;4362
09/2015;4020;343;4363
06/2015;4021;345;4366
03/2015;3948;338;4286
12/2014;3880;334;4214
09/2014;3845;322;4167
06/2014;3842;321;4163
03/2014;3804;323;4127
12/2013;3788;302;4090
09/2013;3775;317;4092
06/2013;3794;312;4106
03/2013;3739;315;4054
12/2012;3758;313;4071
09/2012;3828;319;4147
06/2012;3874;312;4186
03/2012;3858;345;4203

