﻿Population. By year of arrival in the municipality, sex and nationality
Altafulla. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430120&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;189;189;378;45;45;90;234;234;465
2019;129;135;261;36;30;66;162;162;327
2018;105;114;219;24;39;63;126;153;279
2017;93;93;183;15;15;27;105;105;210
2016;72;90;162;18;18;39;90;111;201
2011-2015;285;321;603;48;48;99;336;366;702
2001_2010;483;525;1008;60;75;135;543;600;1143
1991-2000;282;297;582;18;18;39;303;315;618
1981-1990;132;144;279;3;9;12;138;150;288
Before 1981;129;141;267;3;6;9;132;144;276
He has always lived there;471;450;921;30;36;63;498;483;984
Total;2367;2493;4857;300;339;636;2667;2829;5496

