﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Tàrrega. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:252173&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;141;162;300;39;27;66;264;216;480;441;402;846
2019;144;177;318;21;30;51;282;237;519;444;444;891
2018;129;129;258;24;24;48;189;186;378;345;339;681
2017;132;150;285;18;12;30;156;141;300;309;306;612
2016;108;105;210;21;18;42;129;129;255;255;255;510
2011-2015;420;399;819;57;69;123;342;339;684;819;807;1626
2001-2010;699;756;1458;120;93;213;741;678;1416;1560;1527;3084
1991-2000;438;483;921;66;78;144;87;72;156;591;636;1224
1981-1990;291;324;618;66;84;147;12;6;18;366;414;780
Antes de 1981;630;819;1446;213;285;498;6;9;15;849;1113;1959
Siempre ha vivido;2784;2622;5409;0;0;0;0;0;0;2784;2625;5409
Total;5913;6129;12042;642;720;1362;2205;2016;4221;8763;8865;17628

