﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Esparreguera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080765
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;4149
Cotxe/furgoneta com a passatger;522
Autobús/ autocar/ minibús;862
Metro;..
Moto;165
A peu;1012
Tren;189
Bicicleta;..
Altres mitjans;..
Total;7024
No aplicable;1069
No es desplaça;778
Població ocupada resident;8871

