﻿Bovins. Nombre de caps
Térmens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252206&lang=es
;2020
     Total (inclou búfales);
 explot.;10
 caps;5983
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;3220
 lleteres;
 explot.;3
 caps;3118
 altres vaques;
 explot.;2
 caps;102
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;77
 mascles;
 explot.;2
 caps;6
 braves que no han parit;
 explot.;4
 caps;71
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;538
 mascles;
 explot.;2
 caps;56
 femelles que no han parit;
 explot.;4
 caps;482
             Bovins de menys d'1 any;
 explot.;9
 caps;2148

