﻿Cadastre immobiliari rústic
Vallès Occidental
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:40&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;17106;129277;7557
2021;..;..;16939;128836;7606
2020;..;..;16551;128340;7754
2019;..;..;16432;127031;7731
2018;..;..;16303;129941;7970
2017;..;..;16102;62070;3855
2016;..;..;15785;52960;3355
2015;..;..;15847;49637;3132
2014;..;..;15783;45792;2901
2013;..;..;15693;45589;2905
2012;..;..;15632;25915;1658
2011;..;..;15619;25977;1663
2010;..;..;15616;26120;1673
2009;..;..;15611;25872;1657
2008;..;..;15616;25696;1646
2007;..;..;15236;14746;968
2006;..;..;16195;14568;900

