﻿Population. By nationality (continents), sex and five-year age group
Folgueroles. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080832&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;176;200;131;90;85;92;156;227;219;162;139;115;85;85;69;57;58;46;2192
Males;96;106;72;40;52;40;81;109;105;94;74;56;37;46;33;34;19;16;1110
Females;80;94;59;50;33;52;75;118;114;68;65;59;48;39;36;23;39;30;1082
Rest of the European Union;1;1;3;2;1;2;5;6;1;2;1;1;2;0;0;0;0;0;28
Males;0;0;2;1;1;0;1;3;1;0;0;1;1;0;0;0;0;0;11
Females;1;1;1;1;0;2;4;3;0;2;1;0;1;0;0;0;0;0;17
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;0;1;0;0;1;1;2;0;0;1;1;0;0;0;0;0;0;0;7
Males;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;4
North and Central America;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
South America;0;0;0;1;0;1;2;0;0;0;0;0;1;0;0;0;0;0;5
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;1;0;1;2;0;0;0;0;0;1;0;0;0;0;0;5
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;177;202;134;93;87;97;165;233;220;165;141;116;88;85;69;57;58;46;2233
Males;96;107;74;41;53;41;83;112;106;94;74;57;38;46;33;34;19;16;1124
Females;81;95;60;52;34;56;82;121;114;71;67;59;50;39;36;23;39;30;1109

