﻿Nombre d'explotacions i superfície censada
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430141&lang=es
;1999;1989;1982
      Total explot.;1234;1583;1906
      Sense terres explot.;3;7;9
     Amb terres;;;
 total;;;
 explot.;1231;1576;1897
 ha;12138;9754;11171
 amb ramaderia;;;
 explot.;75;96;301
 ha;1458;1053;1605
 sense ramaderia;;;
 explot.;1156;1480;1596
 ha;10680;8702;9566
 amb SAU;;;
 explot.;1182;1523;1860
 ha;10106;8535;9132
 amb altres terres;;;
 explot.;187;187;177
 ha;2032;1220;2039

