﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Manlleu. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081120
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";280;65;0;50;395
Enginyers tècnics, pèrits i ajudants titulats;355;105;5;80;545
Caps administratius i de taller;210;20;5;5;235
Ajudants no titulats;275;80;45;15;410
Oficials administratius;535;110;20;65;725
Subalterns;180;80;15;15;295
Auxiliars administratius;390;175;20;60;645
Oficials de primera i de segona;1455;115;20;0;1595
Oficials de tercera i especialistes;850;170;25;0;1040
Peons;1245;340;80;10;1670
No procedent i altres;30;35;0;25;95
Total;5805;1295;230;315;7645

