﻿Matrimonis segons el tipus i el mes de celebració
Anoia. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:06
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;12;12
Febrer;1;0;15;16
Març;0;0;22;22
Abril;3;0;37;40
Maig;4;0;41;45
Juny;12;0;56;68
Juliol;6;0;78;84
Agost;5;0;11;16
Setembre;5;0;58;63
Octubre;5;0;31;36
Novembre;3;0;24;27
Desembre;1;0;22;23
Total;45;0;407;452

