﻿Conreus llenyosos: fruiters de fruits secs
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:29&lang=es
;1999;1989
     Total;;
 explot.;1497;2017
 ha;3734;6571
      Secà;;
 explot.;1371;1894
 ha;3307;5739
       Regadiu;;
 explot.;366;539
 ha;427;832
     Ametller;;
 total;;
 explot.;1185;1540
 ha;1788;2671
 secà;;
 explot.;1135;1500
 ha;1700;2600
 regadiu;;
 explot.;119;96
 ha;89;70
       Avellaner;;
 total;;
 explot.;829;1259
 ha;1918;3865
 secà;;
 explot.;644;1033
 ha;1604;3102
 regadiu;;
 explot.;289;479
 ha;315;762
         Noguera;;
 total;;
 explot.;13;19
 ha;26;38
 secà;;
 explot.;8;8
 ha;2;37
 regadiu;;
 explot.;5;11
 ha;24;0
           Altres;;
 total;;
 explot.;1;3
 ha;1;1
 secà;;
 explot.;1;2
 ha;1;0
 regadiu;;
 explot.;0;1
 ha;0;1

