﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Coloma de Farners
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171805
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,52;3475,19;3976,28;7451,47
2020;1,57;3469,81;4165,12;7634,93
2019;1,46;3276,58;3708,41;6984,99
2018;1,48;3336,34;3608,51;6944,85
2017;1,39;3151,58;3369,72;6521,29
2016;1,41;3259,18;3219,97;6479,15
2015;1,37;3181,82;3158,45;6340,27
2014;1,32;2942,72;3144,44;6087,16
2013;1,27;2948,04;2892,68;5840,72
2012;1,42;3179,14;3265,14;6444,28
2011;1,58;3264,86;3824,43;7089,29
2010;1,70;3065,78;4346,36;7412,14
2009;1,64;3537,92;3477,42;7015,34
2008;1,76;3589,74;3762,01;7351,75
2007;1,82;3849,10;3511,20;7360,30
2006;1,89;4045,58;3245,16;7290,74
2005;1,85;4189,64;2921,07;7110,71
2004;1,80;4248,22;2341,01;6589,23
2003;1,47;4284,68;951,91;5236,59
2002;1,71;4348,36;1385,35;5733,71
2001;1,76;4319,70;1088,70;5408,40
2000;1,65;3972,20;1079,89;5052,09

