﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Vic
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:082981&lang=es
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;9718;9718
2020;1;0;11801;11801
2019;1;0;11144;11144
2018;1;0;11091;11091
2017;1;0;9732;9732
2016;1;0;12053;12053
2015;2;0;14971;14971
2014;2;16;10606;10622
2013;2;25;8674;8698
2012;2;14;7555;7569
2011;2;0;17042;17043

