﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sudanell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252115
;Espanyola;Estrangera;Total
04/2024 (p);360;50;415
03/2024 (p);365;50;415
02/2024;365;60;420
01/2024;360;60;420
12/2023;360;55;420
11/2023;360;60;420
10/2023;355;50;405
09/2023;355;55;410
08/2023;360;75;430
07/2023;375;80;455
06/2023;370;85;455
05/2023;360;70;430
04/2023;355;45;405
03/2023;360;45;410
02/2023;360;50;410
01/2023;355;50;410
12/2022;355;50;405
11/2022;360;55;410
10/2022;355;45;405
09/2022;355;50;400
08/2022;355;70;425
07/2022;370;70;435
06/2022;365;65;430
05/2022;345;55;400
04/2022;340;40;385
03/2022;345;40;385
02/2022;350;40;390
01/2022;335;45;380
12/2021;339;46;385
11/2021;340;48;388
10/2021;336;44;380
09/2021;334;45;379
08/2021;339;59;398
07/2021;352;66;418
06/2021;346;64;410
05/2021;329;50;379
04/2021;320;39;359
03/2021;321;39;360
02/2021;320;33;353
01/2021;326;36;362
12/2020;320;34;354
11/2020;319;32;351
10/2020;320;34;354
09/2020;319;36;355
08/2020;329;31;360
07/2020;337;42;379
06/2020;335;39;374
05/2020;316;36;352
03/2020;316;24;340
12/2019;328;30;358
09/2019;329;36;365
06/2019;347;55;402
03/2019;342;28;370
12/2018;338;33;371
09/2018;344;33;377
06/2018;361;46;407
03/2018;343;22;365
12/2017;344;22;366
09/2017;345;32;377
06/2017;357;54;411
03/2017;352;29;381
12/2016;356;37;393
09/2016;352;39;391
06/2016;352;51;403
03/2016;333;28;361
12/2015;349;35;384
09/2015;346;32;378
06/2015;361;44;405
03/2015;325;23;348
12/2014;330;26;356
09/2014;329;27;356
06/2014;348;42;390
03/2014;317;33;350
12/2013;328;29;357
09/2013;348;39;387
06/2013;351;47;398
03/2013;322;25;347
12/2012;333;28;361
09/2012;358;37;395
06/2012;353;53;406
03/2012;340;34;374

