﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cabrera de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080291&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;756;72;828;12;33;264;171;480;1305
Homes;414;45;459;9;15;135;84;243;705
Dones;339;27;366;0;21;126;90;237;600
Casat;1152;78;1230;30;456;0;249;735;1968
Homes;600;33;633;12;294;0;57;363;996
Dones;555;48;603;18;162;3;192;375;975
Vidu;36;3;39;3;138;0;66;207;240
Homes;6;0;6;0;42;0;0;42;48
Dones;30;3;33;0;96;0;66;162;195
Separat o divorciat;246;33;279;6;69;3;33;111;390
Homes;123;12;135;3;36;0;15;54;189
Dones;123;24;147;3;30;0;18;51;198
No hi consta;39;9;48;3;3;3;69;78;126
Homes;21;6;27;3;3;0;48;54;84
Dones;15;6;21;0;0;0;21;21;42
Total;2232;198;2430;51;696;267;588;1602;4035
Homes;1167;96;1263;30;387;141;204;762;2019
Dones;1065;102;1167;24;309;129;384;846;2013

