﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vendrell, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431634&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;395;530;10575;11505
12/2023 (p);5;400;610;9825;10845
09/2023 (p);5;390;620;10310;11330
06/2023 (p);5;395;620;6350;7370
03/2023 (p);5;370;630;5590;6595
12/2022 (p);5;370;665;5095;6135
09/2022 (p);5;375;600;5720;6700
06/2022 (p);5;370;530;6300;7205
03/2022 (p);5;390;495;5540;6435
12/2021 (p);5;395;475;5060;5935
09/2021 (p);5;390;480;5420;6295
06/2021 (p);10;390;510;5840;6745
03/2021 (p);5;390;450;4855;5700
12/2020 (p);5;380;445;4670;5500

