﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Pla de l'Estany. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:28&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;13;39;64;51;13;3;0;0;184
prematur;0;0;0;0;1;2;0;0;0;0;3
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;13;39;65;53;13;3;0;0;187
Cesària;;;;;;;;;;;
a terme;0;0;3;7;14;11;5;1;0;0;41
prematur;0;1;2;0;1;2;1;0;0;0;7
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;5;7;15;13;6;1;0;0;48
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;18;46;80;66;19;4;0;0;235

