﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Calella. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080351&lang=es
;Hombres;Mujeres;Total
Cataluña;5835;6069;11907
Barcelona;5562;5757;11319
Girona;201;219;420
Lleida;36;48;84
Tarragona;36;42;81
Resto de España;1116;1455;2574
Andalucía;528;648;1179
Aragón;45;90;132
Principado de Asturias;12;21;30
Illes Balears;18;24;39
Canarias;9;21;33
Cantabria;6;6;12
Castilla - La Mancha;69;84;153
Castilla y León;78;132;207
Comunitat Valenciana;42;39;84
Extremadura;150;189;336
Galicia;54;60;117
Comunidad de Madrid;45;63;105
Región de Murcia;30;42;72
Comunidad Foral de Navarra;0;9;9
País Vasco;15;9;27
La Rioja;0;6;6
Ceuta y Melilla;15;15;33
Extranjero;2565;2718;5286
Total;9516;10248;19761

