﻿Naixements, defuncions i matrimonis. Recomptes
Ripollet
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:081803
;Naixements;Defuncions;Matrimonis
2022;295;289;118
2021;278;259;133
2020;301;287;79
2019;329;228;136
2018;343;248;126
2017;298;240;135
2016;396;208;120
2015;356;202;137
2014;413;191;133
2013;415;196;131
2012;416;219;141
2011;500;202;115
2010;476;186;128
2009;551;229;127
2008;550;193;161
2007;539;190;163
2006;517;212;164
2005;531;203;200
2004;517;200;212
2003;473;183;253
2002;394;168;267
2001;364;166;265
2000;381;168;236
1999;356;172;174
1998;335;201;201
1997;333;175;178
1996;323;184;199
1995;300;149;206
1994;299;157;211
1993;282;163;184
1992;303;161;211
1991;288;161;185
1990;297;160;194
1989;305;150;193
1988;290;134;160
1987;290;143;140
1986;304;126;146
1985;345;121;148
1984;361;109;138
1983;276;109;151
1982;308;110;168
1981;321;110;150
1980;358;105;218
1979;402;124;188
1978;521;136;235
1977;572;118;242
1976;469;95;273
1975;615;102;255

