﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Cubelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080749&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;29;38;38;98;97;188;245;60;64;212;1069
Catalunya;21;20;22;60;70;68;165;31;48;136;641
Barcelona;15;17;21;53;64;62;145;31;44;120;572
Girona;0;0;1;0;0;2;2;0;1;0;6
Lleida;1;1;0;3;4;2;5;0;0;6;22
Tarragona;5;2;0;4;2;2;13;0;3;10;41
Resta de l'Estat;7;18;15;35;25;115;72;26;16;69;398
Andalusia;5;9;6;18;9;66;24;10;4;27;178
Aragó;0;6;1;1;0;3;2;0;0;5;18
Astúries;0;0;0;1;1;0;1;0;0;0;3
Balears;0;0;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;1;0;1;0;0;2
Catella-la Manxa;0;0;1;1;0;3;2;7;2;2;18
Catella i Lleó;0;1;0;0;2;1;11;1;4;5;25
Comunitat Valenciana;0;0;0;4;1;0;6;1;2;2;16
Extremadura;1;0;4;4;7;34;14;2;3;16;85
Galícia;0;2;0;0;1;2;1;1;0;1;8
Madrid;0;0;0;1;2;3;6;0;0;3;15
Múrcia;0;0;3;2;1;2;5;3;1;3;20
Navarra;0;0;0;1;0;0;0;0;0;1;2
País Basc;1;0;0;0;1;0;0;0;0;2;4
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;1;1
Estranger;1;0;1;3;2;5;8;3;0;7;30

