﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Barcelona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080193
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;21090;20994;42087;5772;6240;12012;46086;46569;92655;72945;73806;146748
2019;22836;22998;45831;5895;6498;12396;49089;47835;96924;77820;77334;155154
2018;19638;19338;38976;4521;5097;9615;23859;24837;48693;48015;49269;97284
2017;17175;17313;34491;3954;4449;8403;17364;18294;35655;38493;40053;78546
2016;14652;14829;29484;3072;3600;6675;12618;13815;26430;30342;32247;62589
2011-2015;64620;65244;129864;12891;15600;28488;38070;42717;80790;115581;123561;239142
2001-2010;95616;105888;201504;25548;34422;59973;25341;28122;53466;146505;168438;314943
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15792;17715;33510;3843;5157;9000;2343;2793;5136;21981;25668;47646
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;75051;71304;146355;0;0;0;0;0;0;75048;71304;146355
No hi consta;103494;122313;225807;40707;64227;104934;3345;5064;8409;147546;191604;339150
Total;449967;477939;927909;106197;145293;251487;218109;230052;448161;774276;853284;1627560

