﻿Habitatges principals. Per problemes a l'entorn
Peramola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251654&lang=en
;2001
Sorolls exteriors;
sí;1
no;119
Contaminació o mals olors;
sí;3
no;117
Poca neteja als carrers;
sí;7
no;113
Males comunicacions;
sí;21
no;99
Poques zones verdes;
sí;12
no;108
Delinqüència o vandalisme;
sí;0
no;120
Falta de serveis;
sí;1
no;119
Total habitatges;120

