﻿Impost de béns immobles de naturalesa rústica (IBI)
Castelldans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250674&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;641;9978;59353;15566;93
2021;1988;2001;651;9979;59361;15329;91
2020;1988;2001;673;9977;59348;14825;88
2019;1988;2001;686;9966;59281;14528;86
2018;1988;2001;694;6222;54564;8965;79
2017;1988;2001;678;6103;53520;9001;79
2016;1988;2001;678;6097;53467;8992;79
2015;1988;2001;692;6104;53528;8821;77
2014;1988;2001;687;6043;52994;8796;77
2013;1988;2001;695;6041;52978;8692;76
2012;1988;2001;678;6055;48266;8931;71
2011;1988;2001;679;6068;48374;8937;71
2010;1988;2001;674;6079;48632;9019;72
2009;1988;2001;671;6051;48405;9018;72
2008;1988;2001;667;5903;47049;8850;71
2007;1988;2001;660;5766;46125;8736;70
2006;1988;1991;662;5644;45154;8526;68

