﻿Personalitat jurídica del titular de l'explotació
Montferrer i Castellbò
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251403&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;57
 total ha;13634
 SAU ha;5129
      Persona física;
 explot.;35
 total ha;3602
 SAU ha;1363
       Persona jurídica;
 total;
 explot.;22
 total ha;10031
 SAU ha;3767
 societats mercantils;
 explot.;9
 total ha;744
 SAU ha;345
 altra condició jurídica;
 explot.;13
 total ha;9287
 SAU ha;3422

