﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080689&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;107;90;197;89;75;164;33;32;65;10;6;16;2;0;2;18;15;33
De 5 a 9 anys;156;162;318;153;155;308;136;134;270;122;131;253;91;97;188;3;7;10
De 10 a 14 anys;183;158;341;182;155;337;170;144;314;174;144;318;148;133;281;1;3;4
De 15 a 19 anys;210;159;369;206;157;363;200;155;355;200;155;355;185;149;334;4;2;6
De 20 a 24 anys;244;219;463;242;212;454;232;203;435;235;204;439;204;196;400;2;7;9
De 25 a 29 anys;262;241;503;250;238;488;236;224;460;239;228;467;204;202;406;12;3;15
De 30 a 34 anys;284;270;554;275;263;538;245;245;490;250;245;495;202;203;405;9;7;16
De 35 a 39 anys;286;290;576;274;287;561;235;256;491;248;257;505;150;176;326;12;3;15
De 40 a 44 anys;292;270;562;289;264;553;239;220;459;238;230;468;141;119;260;3;6;9
De 45 a 49 anys;256;233;489;253;227;480;216;186;402;227;187;414;112;102;214;3;6;9
De 50 a 54 anys;203;212;415;199;208;407;161;158;319;164;163;327;86;83;169;4;4;8
De 55 a 59 anys;157;153;310;155;146;301;111;106;217;115;105;220;65;44;109;2;7;9
De 60 a 64 anys;132;109;241;127;100;227;94;71;165;92;67;159;54;29;83;5;9;14
De 65 a 69 anys;127;113;240;125;109;234;100;72;172;92;72;164;38;35;73;2;4;6
De 70 a 74 anys;79;103;182;77;98;175;53;78;131;54;76;130;22;37;59;2;5;7
De 75 a 79 anys;53;47;100;52;45;97;41;31;72;40;29;69;22;17;39;1;2;3
De 80 a 84 anys;13;51;64;11;46;57;10;37;47;10;35;45;4;21;25;2;5;7
De 85 anys i més;17;48;65;14;44;58;11;35;46;11;32;43;6;14;20;3;4;7
Total;3061;2928;5989;2973;2829;5802;2523;2387;4910;2521;2366;4887;1736;1657;3393;88;99;187

