﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sidamon
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:252056&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;165;83;0;248
06/2020;169;86;0;255
03/2020;167;88;0;255
12/2019;175;78;0;253
09/2019;176;76;0;252
06/2019;169;79;0;248
03/2019;168;73;0;241
12/2018;158;75;0;233
09/2018;158;71;0;229
06/2018;157;73;0;230
03/2018;148;68;0;216
12/2017;138;67;0;205
09/2017;137;68;0;205
06/2017;148;62;0;210
03/2017;138;64;0;202
12/2016;142;63;0;205
09/2016;133;61;0;194
06/2016;148;61;0;209
03/2016;135;62;0;197
12/2015;131;63;0;194
09/2015;126;62;0;188
06/2015;130;62;0;192
03/2015;121;61;0;182
12/2014;111;59;0;170
09/2014;115;60;0;175
06/2014;114;61;0;175
03/2014;108;58;0;166
12/2013;108;57;0;165
09/2013;110;57;0;167
06/2013;105;61;0;166
03/2013;113;61;0;174
12/2012;116;59;0;175
09/2012;132;60;0;192
06/2012;143;58;0;201
03/2012;131;58;0;189
12/2011;146;57;0;203
09/2011;135;58;0;193
06/2011;145;58;0;203
03/2011;144;56;0;200
12/2010;143;56;0;199
09/2010;139;56;0;195
06/2010;144;58;0;202
03/2010;144;58;0;202
12/2009;146;59;0;205
09/2009;146;59;0;205
06/2009;152;59;0;211
03/2009;155;59;0;214
12/2008;156;63;0;219
09/2008;161;66;0;227
06/2008;172;68;0;240
03/2008;158;66;0;224

