﻿Población. Por la relación con la actividad económica, sexo y edad
Santa Maria de Palautordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082592&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;87;88;175;0;0;0;106;91;197;193;179;372;193;179;372
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;158;122;280;0;0;0;2;5;7;160;127;287;160;127;287
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;176;163;339;0;0;0;3;1;4;179;164;343;179;164;343
De 15 a 19 años;74;45;119;2;2;4;3;2;5;79;49;128;0;0;0;0;0;0;1;0;1;94;125;219;1;3;4;4;5;9;100;133;233;179;182;361
De 20 a 24 años;163;116;279;4;2;6;10;25;35;177;143;320;0;0;0;0;0;0;1;0;1;53;55;108;1;10;11;9;13;22;64;78;142;241;221;462
De 25 a 29 años;219;183;402;1;3;4;4;21;25;224;207;431;0;0;0;0;0;0;3;0;3;5;14;19;2;12;14;11;14;25;21;40;61;245;247;492
De 30 a 34 años;261;185;446;0;0;0;8;22;30;269;207;476;0;0;0;0;0;0;5;2;7;1;6;7;0;35;35;13;14;27;19;57;76;288;264;552
De 35 a 39 años;255;158;413;1;2;3;13;23;36;269;183;452;0;0;0;1;2;3;5;7;12;2;5;7;3;58;61;15;8;23;26;80;106;295;263;558
De 40 a 44 años;259;185;444;2;2;4;9;22;31;270;209;479;0;0;0;0;3;3;4;7;11;0;2;2;0;65;65;15;8;23;19;85;104;289;294;583
De 45 a 49 años;209;124;333;1;0;1;12;11;23;222;135;357;0;0;0;2;3;5;8;5;13;0;2;2;1;71;72;10;12;22;21;93;114;243;228;471
De 50 a 54 años;179;66;245;0;1;1;7;18;25;186;85;271;0;0;0;3;11;14;10;9;19;0;1;1;1;65;66;11;14;25;25;100;125;211;185;396
De 55 a 59 años;108;42;150;0;0;0;10;9;19;118;51;169;0;0;0;20;19;39;16;3;19;0;0;0;1;69;70;7;9;16;44;100;144;162;151;313
De 60 a 64 años;52;16;68;1;0;1;12;4;16;65;20;85;0;0;0;41;38;79;13;13;26;0;0;0;0;60;60;2;5;7;56;116;172;121;136;257
65 años o más;18;15;33;0;0;0;0;0;0;18;15;33;0;0;0;406;394;800;19;17;36;0;1;1;6;90;96;4;25;29;435;527;962;453;542;995
Total;1797;1135;2932;12;12;24;88;157;245;1897;1304;3201;0;0;0;473;470;943;85;63;148;576;584;1160;16;538;554;212;224;436;1362;1879;3241;3259;3183;6442

