﻿Atur registrat. Per sexe. Mitjanes anuals
Baix Pallars
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250390
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8,5;4,1;12,6
2022;12,3;4,5;16,8
2021;12,6;7,3;19,9
2020;11,3;6,5;17,7
2019;8,3;5,3;13,6
2018;5,8;8,3;14,1
2017;10,2;10,3;20,6
2016;12,7;9,6;22,3
2015;14,5;9,9;24,4
2014;14,3;9,8;24,2
2013;11,7;11,3;22,9
2012;13,3;8,6;21,8
2011;10,7;8,1;18,8
2010;10,8;9,6;20,4
2009;10,3;7,0;17,3
2008;5,7;5,5;11,2
2007;4,8;5,2;9,9
2006;4,9;6,3;11,2
2005;8,8;7,8;16,6

