﻿Households indicators
Sant Martí de Centelles
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082248&lang=en
;2021
Average household size;2,45
Proportion of 1-person households (%);30,8
Proportion of 2-person households (%);27,1
Proportion of 3-person households (%);18,2
Proportion of 4-person households (%);16,8
Proportion of households with 5 persons and over (%);7,0
Proportion of households with a person aged 65 and over (%);8,1
Proportion of population aged 75 and over living alone (%);29,4
Proportion of households with all members aged 65 and over (%);15,9
Proportion of households with all members being foreigners (%);5,0
Proportion of households with foreign and Spanish members (%);8,5
Proportion of households with all members being Spanish (%);86,5

