﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:40&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;1572;624;2196
De 1900 a 1920;5676;1911;7584
De 1921 a 1940;6159;1716;7872
De 1941 a 1950;5700;1296;6999
De 1951 a 1960;19149;3273;22419
De 1961 a 1970;52335;6219;58554
De 1971 a 1980;79515;7695;87213
De 1981 a 1990;33834;3609;37446
De 1991 a 2000;60099;7263;67362
De 2001 a 2010;71574;8454;80031
De 2011 a 2020;8190;2367;10557
No consta;3486;2949;6435
Total;347283;47379;394659

