﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Castellvell del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430424&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1326;120;1446;42;381;201;246;870;2313
Homes;684;48;732;21;225;96;84;426;1158
Dones;642;72;714;18;156;105;162;441;1155
Estrangera;30;3;33;3;6;3;42;54;90
Homes;12;3;15;3;3;0;15;21;36
Dones;18;0;18;0;3;3;24;30;54
Total;1356;126;1482;45;387;201;288;921;2403
Homes;696;48;744;21;228;96;99;444;1191
Dones;660;75;735;21;159;108;189;477;1212

