﻿Població. Per any d'arribada a l'habitatge
Agullana
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170010
;2021
2020;99
2019;102
2018;36
2017;48
2016;39
2011-2015;129
2001-2010;159
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;33
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;72
No hi consta;171
Total;891

