﻿Habitatges principals. Per tipus d'edifici i superfície útil
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170622
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;9;3;75;0;0;87
De 31 a 45 m²;75;27;330;0;0;435
De 46 a 60 m²;363;30;501;0;0;897
De 61 a 75 m²;387;54;456;0;0;897
De 76 a 90 m²;264;57;258;0;0;579
De 91 a 105 m²;264;27;111;0;0;402
De 106 a 120 m²;201;18;36;3;0;258
De 121 a 150 m²;255;21;33;0;0;315
De 151 a 180 m²;168;6;12;6;0;195
Més de 180 m²;225;9;9;3;0;246
No hi consta;0;0;6;45;9;60
Total;2211;258;1833;57;12;4368

