﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Quirze del Vallès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082384&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2385;600;15;0;0;3005
Curs 2021/22;2495;590;15;0;0;3105
Curs 2020/21;2645;565;15;0;0;3220
Curs 2019/20;2700;560;10;0;0;3270
Curs 2018/19;2710;545;15;0;0;3270
Curs 2017/18;2705;505;15;0;0;3230
Curs 2016/17;2700;500;25;0;0;3225
Curs 2015/16;2675;435;10;0;0;3120
Curs 2014/15;2605;420;5;0;0;3030
Curs 2013/14;2595;370;5;0;0;2970
Curs 2012/13;2580;340;5;0;0;2925
Curs 2011/12;2525;350;0;0;0;2875

