﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082628
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;155;168;223;327;510;16;654;510;311;5;2879
Catalunya;122;154;193;276;389;13;450;346;207;5;2155
Barcelona;116;149;186;269;373;11;439;337;200;4;2084
Girona;1;0;1;0;3;0;1;1;1;1;9
Lleida;4;4;4;6;11;2;8;7;5;0;51
Tarragona;1;1;2;1;2;0;2;1;1;0;11
Resta de l'Estat;29;12;25;44;103;3;186;142;81;0;625
Andalusia;18;4;9;26;66;0;126;99;57;0;405
Aragó;3;1;2;1;4;0;7;3;3;0;24
Astúries;0;0;0;2;0;0;0;0;0;0;2
Balears;0;1;1;0;0;0;0;0;0;0;2
Canàries;0;1;0;0;0;0;0;0;1;0;2
Cantàbria;0;0;0;2;1;0;0;0;0;0;3
Catella-la Manxa;5;1;2;3;10;1;13;11;2;0;48
Catella i Lleó;2;2;4;4;3;0;15;5;5;0;40
Comunitat Valenciana;0;0;0;1;3;0;3;3;0;0;10
Extremadura;0;0;3;1;4;1;7;10;7;0;33
Galícia;0;0;1;1;3;0;3;2;0;0;10
Madrid;0;1;2;3;1;0;3;2;0;0;12
Múrcia;0;1;1;0;3;1;4;2;4;0;16
Navarra;0;0;0;0;1;0;1;0;0;0;2
País Basc;0;0;0;0;2;0;0;2;0;0;4
La Rioja;0;0;0;0;1;0;1;0;0;0;2
Ceuta / Melilla;1;0;0;0;1;0;3;3;2;0;10
Estranger;4;2;5;7;18;0;18;22;23;0;99

