﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Manlleu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081120
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1367;1067;991;1023;1179;1365;6993
De 0 a 15 anys;704;544;538;337;393;696;3212
De 16 a 29 anys;508;401;260;344;349;300;2162
De 30 a 44 anys;156;..;158;261;280;290;1257
De 45 a 64 anys;..;..;..;..;..;..;339
De 65 anys i més;..;..;..;..;..;..;..
Dones;1803;1098;799;1106;1155;1477;7438
De 0 a 15 anys;652;587;446;426;430;479;3020
De 16 a 29 anys;922;321;232;325;434;513;2747
De 30 a 44 anys;170;141;..;304;248;388;1344
De 45 a 64 anys;..;..;..;..;..;..;291
De 65 anys i més;..;..;..;..;..;..;..
Total;3170;2165;1790;2129;2334;2842;14431
De 0 a 15 anys;1356;1131;984;763;823;1175;6232
De 16 a 29 anys;1429;722;493;668;783;813;4908
De 30 a 44 anys;326;252;251;565;529;678;2600
De 45 a 64 anys;..;..;..;..;188;..;630
De 65 anys i més;..;..;..;..;..;..;..

