﻿Aprofitament de la SAU
Tarroja de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252192&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;19;24
  ha;472;543
 secà;;
 explot.;19;23
 ha;471;539
 regadiu;;
 explot.;9;18
 ha;1;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;24
 ha;430;489
 secà;;
 explot.;19;23
 ha;429;485
 regadiu;;
 explot.;9;18
 ha;1;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;16;23
 ha;37;48
 secà;;
 explot.;16;23
 ha;37;48
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;6;6
 ha;3;5
 secà;;
 explot.;6;6
 ha;3;5
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;2;2
 secà;;
 explot.;1;1
 ha;2;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

