﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Eulàlia de Ronçana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082482&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;7;14;9;18;20;3;4;1;1;0;77
dones;0;10;18;18;8;9;1;1;2;0;1;68
total;0;17;32;27;26;29;4;5;3;1;1;145
Personal directiu;;;;;;;;;;;;
homes;1;1;1;2;5;7;1;3;4;0;0;25
dones;1;0;1;1;1;0;0;0;0;0;0;4
total;2;1;2;3;6;7;1;3;4;0;0;29
Seveis administratius;;;;;;;;;;;;
homes;1;8;7;16;8;6;7;5;3;1;1;63
dones;7;34;17;25;11;7;3;0;2;1;0;107
total;8;42;24;41;19;13;10;5;5;2;1;170
Comerciants i venedors;;;;;;;;;;;;
homes;3;10;10;15;12;9;12;13;7;6;1;98
dones;1;12;12;7;11;8;12;7;4;3;0;77
total;4;22;22;22;23;17;24;20;11;9;1;175
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;6;3;5;4;5;7;3;4;1;0;39
dones;3;4;3;3;1;6;11;5;10;1;1;48
total;4;10;6;8;5;11;18;8;14;2;1;87
Agricultors i pescadors;;;;;;;;;;;;
homes;2;5;5;4;5;3;8;10;14;14;0;70
dones;0;1;0;0;1;1;3;2;0;0;0;8
total;2;6;5;4;6;4;11;12;14;14;0;78
Treballadors industrials;;;;;;;;;;;;
homes;23;53;50;38;42;63;45;41;48;25;1;429
dones;13;17;13;4;3;7;8;2;5;0;1;73
total;36;70;63;42;45;70;53;43;53;25;2;502
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;31;90;90;89;94;113;83;79;81;48;3;801
dones;25;78;64;58;36;38;38;17;23;5;3;385
total;56;168;154;147;130;151;121;96;104;53;6;1186

