﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Miquel de Campmajor
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171740
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;70;1887;9851;26957;141
2021;1989;2001;70;1859;11156;26557;159
2020;1989;2001;130;1832;8611;14092;66
2019;1989;2001;129;1782;8375;13814;65
2018;1989;2001;127;1806;8081;14220;64
2017;1989;2001;129;628;2950;4868;23
2016;1989;2001;130;712;3068;5476;24
2015;1989;2001;127;712;2938;5606;23
2014;1989;2001;127;653;3068;5142;24
2013;1989;2001;281;653;3069;2324;11
2012;1989;2001;281;653;3068;2324;11
2011;1989;2001;280;653;2938;2332;11
2010;1989;2001;280;652;2935;2329;11
2009;1989;2001;278;650;2925;2338;11
2008;1989;2001;277;700;2706;2527;10
2007;1989;2001;276;684;2646;2478;10
2006;1989;1998;353;581;2614;1646;7

