﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Mollerussa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:251370&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1312;155;461;1999;3108;6080
Actius;1206;..;273;1526;2213;4592
Ocupats;1061;..;..;1260;1720;3619
Aturats;..;..;..;266;493;972
Inactius;106;..;..;473;895;1488
Dones;1634;343;267;4094;1159;5656
Actives;1314;236;168;2949;537;3769
Ocupades;852;139;..;2037;400;2563
Aturades;462;..;..;912;..;1206
Inactives;320;..;..;1145;622;1887
Total;2946;498;728;6093;4267;11736
Actius;2521;339;440;4475;2750;8361
Ocupats;1913;202;339;3297;2120;6182
Aturats;608;..;..;1178;630;2178
Inactius;425;159;288;1618;1518;3376

