﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Pla de l'Estany
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:28&lang=en
;Homes;Dones;Total
04/2024 (p);12,1;26,9;19,6
03/2024 (p);12,1;27,0;19,6
02/2024;12,0;27,2;19,6
01/2024;11,7;26,9;19,4
12/2023;11,6;27,0;19,4
11/2023;11,5;27,3;19,5
10/2023;11,7;27,0;19,4
09/2023;11,1;26,9;19,0
08/2023;10,7;27,1;18,9
07/2023;11,1;27,4;19,2
06/2023;11,3;27,3;19,3
05/2023;11,7;27,2;19,5
04/2023;11,5;27,4;19,5
03/2023;11,5;27,5;19,6
02/2023;11,5;27,4;19,5
01/2023;11,3;27,4;19,4
12/2022;11,4;28,2;19,8
11/2022;11,2;28,0;19,6
10/2022;10,9;27,7;19,3
09/2022;10,8;27,6;19,2
08/2022;10,4;27,0;18,6
07/2022;11,3;27,8;19,5
06/2022;11,0;27,7;19,3
05/2022;11,8;28,3;20,1
04/2022;11,9;28,9;20,4
03/2022;11,9;28,8;20,4
02/2022;11,9;29,1;20,5
01/2022;11,5;29,0;20,2
12/2021;12,1;30,5;21,3
11/2021;11,8;30,3;21,1
10/2021;11,7;30,2;21,0
09/2021;11,1;29,4;20,2
08/2021;11,1;29,5;20,2
07/2021;11,7;30,9;21,3
06/2021;11,8;30,8;21,2
05/2021;11,8;30,5;21,1
04/2021;11,7;29,8;20,8
03/2021;11,6;30,0;20,8
02/2021;11,5;29,7;20,6
01/2021;11,4;29,8;20,6
12/2020;11,7;29,9;20,9
11/2020;11,9;29,9;20,8
10/2020;11,8;30,2;21,0
09/2020;11,8;29,6;20,6
08/2020;11,6;29,8;20,5
07/2020;12,2;30,5;21,2
06/2020;12,0;30,7;21,1
05/2020;12,1;30,9;21,5
03/2020;12,2;30,8;21,5
12/2019;12,7;32,0;22,4
09/2019;12,5;31,0;21,6
06/2019;12,7;32,6;22,5
03/2019;13,4;33,1;23,2
12/2018;13,4;32,8;23,2
09/2018;13,0;31,9;22,4
06/2018;13,8;32,4;23,0
03/2018;14,7;32,7;23,7
12/2017;14,5;33,0;23,8
09/2017;14,5;32,3;23,4
06/2017;14,2;34,1;24,0
03/2017;14,6;34,1;24,4
12/2016;14,8;34,0;24,5
09/2016;13,6;33,6;23,7
06/2016;14,1;34,8;24,4
03/2016;14,4;33,8;24,1
12/2015;14,9;34,1;24,6
09/2015;13,7;33,0;23,3
06/2015;13,9;34,1;23,9
03/2015;14,3;33,8;24,1
12/2014;15,2;34,7;25,0
09/2014;13,8;33,0;23,4
06/2014;15,0;35,0;24,9
03/2014;14,4;33,8;24,1
12/2013;14,2;33,5;23,9
09/2013;13,2;32,3;22,7
06/2013;14,1;33,9;23,9
03/2013;14,0;33,7;23,9
12/2012;14,1;32,8;23,5
09/2012;12,6;30,7;21,6
06/2012;13,3;30,2;21,6
03/2012;13,0;28,8;20,8

