﻿Indicadores de viviendas
Cubelles
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080749&lang=es
;2021
Proporción de viviendas principales (%);60,8
Proporción de viviendas no principales (%);39,2
Proporción de viviendas principales de propiedad (%);69,5
Proporción de viviendas principales de alquiler (%);20,2
Proporción de viviendas principales en otro régimen de tenencia (%);10,2
Proporción de viviendas principales de hasta 45 m2 (%);4,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);15,1
Proporción de viviendas principales de 61 m2 a 90 m2 (%);47,4
Proporción de viviendas principales de 91 m2 a 120 m2 (%);21,5
Proporción de viviendas principales de más de 120 m2 (%);11,4
Proporción de viviendas principales construidas hasta 1950 (%);2,1
Proporción de viviendas principales construidas de 1951 a 1970 (%);5,8
Proporción de viviendas principales construidas de 1971 a 1980 (%);16,2
Proporción de viviendas principales construidas de 1981 a 2000 (%);33,4
Proporción de viviendas principales construidas en 2001 o después (%);41,0

