﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Pobla de Mafumet, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:431093
;Homes;Dones;Total
Catalunya;1501;1437;2938
Barcelona;139;108;247
Girona;6;4;10
Lleida;19;33;52
Tarragona;1337;1292;2629
Resta d'Espanya;325;324;649
Andalusia;145;135;280
Aragó;15;17;32
Principat d'Astúries;8;7;15
Illes Balears;2;3;5
Canàries;5;5;10
Cantàbria;5;7;12
Castella - la Manxa;23;22;45
Castella i Lleó;24;16;40
Comunitat Valenciana;22;26;48
Extremadura;29;31;60
Galícia;9;11;20
Comunitat de Madrid;14;10;24
Regió de Múrcia;16;21;37
Comunitat Foral de Navarra;1;4;5
País Basc;4;3;7
Rioja, La;3;3;6
Ceuta i Melilla;0;3;3
Estranger;214;251;465
Total;2040;2012;4052

