﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Breda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170274
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1503;198;1701;78;660;159;396;1293;2991
Homes;798;93;891;48;384;75;96;603;1491
Dones;705;102;807;30;276;87;300;693;1503
Estrangera;144;30;174;3;0;12;114;129;300
Homes;90;12;102;0;0;9;39;48;147
Dones;51;18;69;0;0;6;78;84;153
Total;1641;225;1866;78;660;177;510;1425;3291
Homes;885;105;990;51;384;81;132;648;1638
Dones;756;120;876;27;276;93;378;774;1653

