﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Masies de Voltregà, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081173&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);345;515;480;335;1675
03/2024 (p);345;520;485;330;1680
02/2024;330;515;485;325;1660
01/2024;325;515;480;320;1640
12/2023;325;510;480;325;1645
11/2023;320;530;490;325;1665
10/2023;320;525;490;320;1660
09/2023;300;525;490;320;1640
08/2023;290;515;480;320;1605
07/2023;320;520;485;320;1640
06/2023;320;520;490;315;1645
05/2023;300;515;495;325;1640
04/2023;305;510;495;325;1635
03/2023;305;520;500;320;1640
02/2023;305;505;500;315;1620
01/2023;295;500;495;315;1605
12/2022;310;490;485;315;1600
11/2022;310;480;490;325;1605
10/2022;290;480;495;320;1580
09/2022;280;485;490;315;1575
08/2022;295;480;485;315;1575
07/2022;305;485;485;320;1595
06/2022;295;490;495;320;1600
05/2022;285;480;490;325;1580
04/2022;285;480;495;325;1585
03/2022;275;485;495;315;1575
02/2022;275;480;500;310;1565
01/2022;270;485;500;310;1560
12/2021;278;478;493;300;1549
11/2021;277;489;494;300;1560
10/2021;273;483;498;298;1552
09/2021;260;485;490;294;1529
08/2021;292;486;492;291;1561
07/2021;314;484;493;291;1582
06/2021;300;483;492;289;1564
05/2021;267;491;493;283;1534
04/2021;269;488;494;276;1527
03/2021;265;491;489;277;1522
02/2021;266;496;494;286;1542
01/2021;267;490;494;280;1531
12/2020;276;490;493;282;1541
11/2020;269;496;498;285;1548
10/2020;256;495;505;282;1538
09/2020;247;494;494;287;1522
08/2020;259;493;482;282;1516
07/2020;268;499;475;280;1522
06/2020;260;500;475;280;1515
05/2020;255;501;479;276;1511
03/2020;258;519;465;277;1519
12/2019;258;536;471;278;1543
09/2019;245;564;468;275;1552
06/2019;262;571;452;271;1556
03/2019;251;597;459;283;1590
12/2018;231;596;436;272;1535
09/2018;214;590;454;270;1528
06/2018;237;592;453;266;1548
03/2018;222;608;469;256;1555
12/2017;214;608;441;254;1517
09/2017;207;609;446;258;1520
06/2017;244;606;438;256;1544
03/2017;228;610;440;245;1523
12/2016;222;596;440;240;1498
09/2016;224;593;434;243;1494
06/2016;223;606;425;247;1501
03/2016;199;619;412;244;1474
12/2015;197;607;398;242;1444
09/2015;206;609;408;237;1460
06/2015;228;612;407;238;1485
03/2015;201;617;409;237;1464
12/2014;201;599;384;232;1416
09/2014;189;607;375;230;1401
06/2014;200;615;384;221;1420
03/2014;184;615;388;215;1402
12/2013;183;594;361;207;1345
09/2013;176;611;364;209;1360
06/2013;183;614;354;211;1362
03/2013;176;606;356;206;1344
12/2012;171;598;356;211;1336
09/2012;182;610;362;225;1379
06/2012;196;625;353;220;1394
03/2012;196;624;353;211;1384

