﻿Indicadors de llars
Caldes de Malavella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170335
;2021
Grandària mitjana de la llar;2,75
Proporció de llars d'1 persona (%);19,7
Proporció de llars de 2 persones (%);29,1
Proporció de llars de 3 persones (%);21,3
Proporció de llars de 4 persones (%);20,8
Proporció de llars de 5 persones o més (%);9,2
Proporció de llars d'una persona de 65 anys o més (%);7,4
Proporció de població de 75 anys o més que viu sola (%);19,3
Proporció de llars amb tots els membres de 65 anys o més (%);15,9
Proporció de llars amb tots els membres estrangers (%);4,8
Proporció de llars amb membres estrangers i espanyols (%);8,0
Proporció de llars amb tots els membres espanyols (%);87,2

