﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081846&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;6993;18513;14319;17589;57414
De 15 a 19 anys;384;2439;1152;0;3975
De 20 a 24 anys;66;462;1626;1275;3429
De 25 a 29 anys;51;678;732;1674;3129
De 30 a 34 anys;42;993;711;1662;3408
De 35 a 39 anys;78;1329;1128;1824;4359
De 40 a 44 anys;123;1497;1563;2928;6108
De 45 a 49 anys;174;1785;1674;2724;6357
De 50 a 54 anys;243;1635;1536;1926;5340
De 55 a 59 anys;294;1668;1416;1422;4803
De 60 a 64 anys;453;1863;1122;849;4281
De 65 a 69 anys;654;1635;735;603;3630
De 70 a 74 anys;1014;1302;435;369;3120
75 anys o més;3423;1233;492;333;5478
Estrangera;1962;2394;2157;1761;8277
De 15 a 19 anys;159;234;87;0;477
De 20 a 24 anys;123;144;339;72;672
De 25 a 29 anys;174;246;303;258;981
De 30 a 34 anys;255;288;333;303;1176
De 35 a 39 anys;339;330;312;291;1272
De 40 a 44 anys;237;396;279;300;1209
De 45 a 49 anys;180;279;204;195;861
De 50 a 54 anys;135;198;138;132;600
De 55 a 59 anys;108;156;78;84;423
De 60 a 64 anys;78;75;33;48;231
De 65 a 69 anys;54;24;30;39;147
De 70 a 74 anys;42;21;12;21;90
75 anys o més;84;12;12;24;135
Total;8955;20907;16479;19350;65691
De 15 a 19 anys;540;2673;1239;0;4452
De 20 a 24 anys;189;606;1962;1344;4101
De 25 a 29 anys;222;921;1032;1932;4107
De 30 a 34 anys;294;1281;1044;1962;4587
De 35 a 39 anys;417;1656;1443;2115;5631
De 40 a 44 anys;357;1893;1842;3228;7320
De 45 a 49 anys;354;2064;1878;2922;7221
De 50 a 54 anys;378;1833;1671;2055;5937
De 55 a 59 anys;402;1824;1494;1506;5223
De 60 a 64 anys;528;1935;1155;894;4515
De 65 a 69 anys;708;1659;765;642;3777
De 70 a 74 anys;1059;1317;444;387;3210
75 anys o més;3507;1245;507;354;5613

