﻿Població. Per sexe, edat quinquennal i estat civil
Alfés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250143
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18;14;32;0;0;0;0;0;0;0;0;0;0;0;0;18;14;32
De 15 a 19 anys;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;8;7;15
De 20 a 24 anys;11;7;18;0;0;0;0;0;0;0;0;0;0;0;0;11;7;18
De 25 a 29 anys;16;2;18;3;1;4;0;0;0;0;0;0;0;0;0;19;3;22
De 30 a 34 anys;3;4;7;3;5;8;0;0;0;0;0;0;0;0;0;6;9;15
De 35 a 39 anys;5;1;6;10;14;24;0;0;0;0;0;0;0;0;0;15;15;30
De 40 a 44 anys;2;0;2;12;13;25;0;0;0;0;0;0;0;0;0;14;13;27
De 45 a 49 anys;0;1;1;8;3;11;0;0;0;1;3;4;0;0;0;9;7;16
De 50 a 54 anys;1;1;2;6;9;15;0;2;2;4;0;4;0;1;1;11;13;24
De 55 a 59 anys;1;0;1;9;6;15;1;0;1;0;1;1;0;0;0;11;7;18
De 60 a 64 anys;3;0;3;8;7;15;1;1;2;0;0;0;0;0;0;12;8;20
De 65 a 69 anys;1;0;1;9;11;20;0;3;3;0;1;1;0;0;0;10;15;25
De 70 a 74 anys;0;0;0;11;11;22;3;3;6;0;0;0;0;0;0;14;14;28
De 75 a 79 anys;3;0;3;5;2;7;2;7;9;0;0;0;0;0;0;10;9;19
De 80 a 84 anys;0;1;1;3;0;3;0;8;8;0;0;0;0;0;0;3;9;12
De 85 anys i més;1;0;1;1;0;1;1;4;5;0;0;0;0;0;0;3;4;7
Total;73;38;111;88;82;170;8;28;36;5;5;10;0;1;1;174;154;328

