﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081982
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;21;61;85;453;620
06/2020;21;59;84;448;612
03/2020;21;59;85;446;611
12/2019;21;59;85;458;623
09/2019;21;61;86;457;625
06/2019;21;61;87;460;629
03/2019;21;58;90;463;632
12/2018;22;59;90;461;632
09/2018;22;61;88;447;618
06/2018;23;59;87;446;615
03/2018;22;60;85;462;629
12/2017;23;59;87;454;623
09/2017;24;58;85;452;619
06/2017;24;58;82;458;622
03/2017;22;58;83;449;612
12/2016;23;57;77;453;610
09/2016;26;57;74;433;590
06/2016;28;57;74;433;592
03/2016;27;53;77;425;582
12/2015;27;52;80;416;575
09/2015;29;53;83;404;569
06/2015;29;48;85;408;570
03/2015;29;47;81;406;563
12/2014;28;49;80;409;566
09/2014;28;47;80;402;557
06/2014;27;51;80;399;557
03/2014;26;51;86;407;570
12/2013;29;51;86;397;563
09/2013;28;50;86;383;547
06/2013;28;51;81;389;549
03/2013;28;50;92;390;560
12/2012;28;54;91;398;571
09/2012;28;54;91;392;565
06/2012;30;54;89;398;571
03/2012;30;57;91;401;579
12/2011;32;58;91;399;580
09/2011;31;56;94;396;577
06/2011;31;56;92;411;590
03/2011;30;56;87;409;582
12/2010;29;53;89;393;564
09/2010;29;51;91;394;565
06/2010;28;53;94;389;564
03/2010;28;52;93;380;553
12/2009;30;50;99;378;557
09/2009;31;50;102;380;563
06/2009;31;51;106;375;563
03/2009;31;51;108;377;567
12/2008;32;54;115;386;587
09/2008;32;56;121;378;587
06/2008;32;59;119;393;603
03/2008;32;54;118;397;601

